"Survey Year","CDC Member","Project Name","Address","Scattered site?","Development Stage","Year of Occupancy","Total Development Cost","Development Type","Other Development Type","Construction Type","Other Construction Type","# Commercial Tenants","# Jobs Created/Maintained by Commercial Tenants","Commercial Sq. Ft.","Total # Units","# Construction Jobs","# Rental Units","# Units ≤ 30% AMI","# Units 31-60% AMI","# Units 61-80% AMI","# Units ≥ 81% AMI","Smoke-free Project","Transit-Oriented Development","Other Household Characteristics","Partners","Predevelopment Finance Sources","Other Predevelopment Sources","Municipal Finance Sources","Other Municipal Sources","State Finance Sources","Other State Sources","Federal Finance Sources","Other Federal Sources","Private Finance Sources","Other financial institution(s)","Other foundation(s)","Other private source(s)","Environmental Strategies","Other Environmental Strategies","% job hours: local residents","% jobs hours: people of color","% job hours: women","MBE hard cost contracting percentages","MBE soft cost contracting percentages","WBE hard cost contracting percentages","WBE soft cost contracting percentages"
"2016","Mission Hill NHS","Parcel 25 Phase 1A","2303","No","Predevelopment","2016","0","CommercialOfficeRetailCommunity or Senior CenterResidential (mixed-use)Other","56 surface parking spaces","New Construction","","4","0","31500","1888","3,039.68","40","1889","1889","1889","1889","","","Mixed-IncomeFamily Housing (multi-bedroom)Former Homeless

","NONE","Organization EquityCEDACBrownfields FundsLife InitiativeOther","BCLF","Local or Regional HOMELocal or Regional CDBGLocal LinkageLocal Inclusionary Zoning FundsLeading the Way (Boston Only)Other","Housing creation linkage","State HOMEAffordable Housing Trust FundBrownfieldsMass Rental Voucher Program (MRVP)Commercial Area Transit Node Housing Program (CATNHP)","","Federal Tax Credits (LIHTC)","","Boston Community Capital or Loan FundThe Life InitiativeOther Financial InstitutionsOther Private Sources","private lenders","","private equity","","","","","","","","",""
"2016","North Shore CDC","Harbor Village","2315","Yes","Predevelopment","2019","12618542","Residential (mixed-use)","","New Construction","","3","45","3500","1960","3,155.60","30","1961","1961","1961","1961","","","Family Housing (multi-bedroom)Former Homeless

","Action, Inc.","Other","Boston Community Capital, Housing Ministries of New England","Community Preservation Act FundsLocal Inclusionary Zoning Funds","","State HOMEHousing Stabilization Fund (HSF)Housing Innovations Fund (HIF)Affordable Housing Trust FundState Low Income Housing Tax CreditsMass Rental Voucher Program (MRVP)","","Federal Tax Credits (LIHTC)","","None","","","","","","","","","","","",""
"2016","North Shore CDC","Harbor & Lafayette Homes","2316","Yes","Predevelopment","2018","4859939","Residential (mixed-use)","","Rehab - Moderate","","2","0","2300","1966","3,165.26","27","1967","1967","1967","1967","","","Single Person OccupancyFormer HomelessDepartment of Mental Health clientsOther
formerly-homeless youth, 18-24
","","Organization EquityCEDACOther","Housing Ministries of New England","Local or Regional HOMECommunity Preservation Act Funds","","State HOMEAffordable Housing Trust FundState Low Income Housing Tax CreditsMass Rental Voucher Program (MRVP)Commercial Area Transit Node Housing Program (CATNHP)","","Federal Tax Credits (LIHTC)Section 8","","Eastern BankOther Private Sources","","","MassDevelopment","","","","","","","","",""
"2016","North Shore CDC","Congress Street Residences","2317","Yes","Predevelopment","2017","25049743","Other Community FacilityResidential (mixed-use)","","Rehab - Substantial","","0","1","2100","1972","3,174.92","64","1973","1973","1973","1973","","","Family Housing (multi-bedroom)Former Homeless
formerly homeless
","","Organization EquityLISCOther","Property-Casualty Inititiave; Raza Development Fund","Local or Regional HOMELocal or Regional CDBGCommunity Preservation Act Funds","","State HOMEHousing Innovations Fund (HIF)Affordable Housing Trust FundState Low Income Housing Tax CreditsMass Rental Voucher Program (MRVP)State Historic Tax Credit","","Federal Historic Tax CreditsSection 8","","Eastern BankOther Private Sources","","","MassDevelopment","","","","","","","","",""
"2016","CDC of South Berkshire","100 Bridge","2319","No","Predevelopment","2018","45000000","CommercialOfficeRetailResidential (mixed-use)","","New Construction","","12","117","40000","1984","3,194.24","45","1985","1985","1985","1985","","","Mixed-IncomeFamily Housing (multi-bedroom)Former HomelessDepartment of Mental Health clientsDepartment of Developmental Services clients

","for-profit developer","CEDACBrownfields Funds","","Community Preservation Act Funds","","Housing Innovations Fund (HIF)State Low Income Housing Tax CreditsFacilities Consolidation Fund (FCF)","","Federal Tax Credits (LIHTC)Section 8","","Other FoundationsOther Private Sources","","Bank foundations","private donations","","","","","","","","",""
"2016","South Boston NDC","206 West","2321","No","Predevelopment","2017","4700000","Residential (mixed-use)","","New Construction","","1","3","1000","1996","3,213.56","16","1997","1997","1997","1997","","","Mixed-IncomeSingle Person OccupancyFormer HomelessOther
workforce housing
","Caritas Communities, Inc.","Organization EquityBrownfields Funds","","Local LinkageLocal Inclusionary Zoning Funds","","None","","None","","None","","","","","","","","","","","",""
"2016","Valley CDC","Northampton Lumber Yard","2327","No","Predevelopment","2018","20300557","Residential (mixed-use)","","New Construction","","4","11","69000","2032","3,271.52","55","2033","2033","2033","2033","","","Family Housing (multi-bedroom)Former HomelessOther
Two CBH Units
","HAPHousing","Organization EquityCEDAC","","Local or Regional CDBGCommunity Preservation Act Funds","","Housing Stabilization Fund (HSF)Affordable Housing Trust FundState Low Income Housing Tax CreditsMass Rental Voucher Program (MRVP)Community Based Housing (CBH)Commercial Area Transit Node Housing Program (CATNHP)Massworks","","Federal Tax Credits (LIHTC)","","Other Private Sources","","","We will need private construction and permanent loans.","","","","","","","","",""
"2016","Housing Corporation of Arlington","117 Broadway","2336","No","Planning","2018","10000000","Other","mixed use","New Construction","","0","0","0","2086","3,358.46","24","2087","2087","2087","2087","","","Family Housing (multi-bedroom)Other
disabled, veterans, homeless
","","Other","CITC, Leader Bank LOC for acquisition","None","","None","","None","","Other Financial Institutions","Leader Bank","","","","","","","","","","",""
"2016","Nuestra Comunidad Development Corporation","Bartlett Place, Phase 1A","2343","Yes","Planning","2018","24600000","CommercialRetailBusiness IncubatorResidential (mixed-use)","","New Construction","","7","30","40160","2126","3,422.86","42","2127","2127","2127","2127","","","Mixed-IncomeFamily Housing (multi-bedroom)Former Homeless

","Windale Developers","Organization EquityLISCBrownfields FundsOther","Enterprise","Local Inclusionary Zoning FundsOther","Neighborhood Housing Trust Funds","Housing Stabilization Fund (HSF)Affordable Housing Trust FundState Low Income Housing Tax CreditsBrownfields","","Federal Tax Credits (LIHTC)New Market Tax CreditsEPANational Housing Trust Fund","EPA Brownfields","Neighborworks AmericaMHICFederal Home Loan BankOther Private Sources","","","Mass Technology Collaborative","","","","","","","","",""
"2016","Waterfront Historic Area League (WHALE)","Co-Creative Center: 139/141 Union St.","2347","No","Predevelopment","2017","2555000","RetailCommunity or Senior CenterOther Community FacilityResidential (mixed-use)","","Rehab - Substantial","","9","5","100000","2150","3,461.50","4","2151","2151","2151","2151","","","Single Person OccupancyArtists

","AHA! New BedfordNew Bedford Art Museumstudio2sustainWaterfront Historic Area League","","","Local or Regional HOME","","MassDevelopmentState Historic Tax CreditOther","","","","Other FoundationsOther Private Sources","","1772 Foundation, Bascom Foundation, Women's Fund","Individuals, CITC Donations","","","","","","","","",""
"2016","Nuestra Comunidad Development Corporation","Quincy Commons (Ellen S. Jackson Apartments)","2350","No","Completed","2015","18000000","RetailResidential (mixed-use)","","New Construction","","4","0","5800","2168","3,490.48","40","2169","2169","2169","2169","","","Elderly HousingFormer Homeless

","","LISCNeighborworks America","","Local or Regional HOMEOther","OBD; Neighborhood Housing Trust","State HOMEHousing Innovations Fund (HIF)Affordable Housing Trust FundBrownfields","","Section 8Section 202Office of Community Services","","Neighborworks AmericaMHICOther Foundations","","Farnsworth Trust; Enterprise","","","","","46","6","","","",""
"2016","Asian CDC","One Greenway","2351","No","Completed","2015","153770000","Residential (mixed-use)","","New Construction","","3","0","8500","2174","3,500.14","312","2175","2175","2175","2175","","","Mixed-IncomeFamily Housing (multi-bedroom)Former HomelessDepartment of Mental Health clients

","New Boston Fund","LISCOther","Bank of America","Local or Regional HOMELocal LinkageLeading the Way (Boston Only)Other","Neighborhood Housing Trust","State HOMEHousing Innovations Fund (HIF)Affordable Housing Trust FundState Low Income Housing Tax CreditsBrownfieldsFacilities Consolidation Fund (FCF)Community Based Housing (CBH)","","Federal Tax Credits (LIHTC)Section 8","","MHPThe Property and Casualty InitiativeOther Financial InstitutionsOther Private Sources","Boston Private, PNC, People's United Bank","","USA Fund","","","31","27","4","","","",""
"2016","Nuestra Comunidad Development Corporation","Dudley Crossing","2352","No","Predevelopment","2017","18000000","CommercialOther Community FacilityResidential (mixed-use)","","Combined Rehab/New Construction","","3","0","3290","2180","3,509.80","42","2181","2181","2181","2181","","","Family Housing (multi-bedroom)Former Homeless

","","LISCMHPNeighborworks AmericaOther","Neighborhood Capital Corporation National Housing Trust","Local Inclusionary Zoning FundsOther","Neighborhood Housing Trust. We will target local inclusionary zoning funds OBD","State HOMEHousing Stabilization Fund (HSF)Affordable Housing Trust FundState Low Income Housing Tax CreditsMassDevelopmentBrownfieldsCommunity Based Housing (CBH)Commercial Area Transit Node Housing Program (CATNHP)State Historic Tax Credit","","Federal Tax Credits (LIHTC)Federal Historic Tax Credits","","MHPMHICFederal Home Loan BankOther Private Sources","","","CEDAC","","","","","","","","",""
"2016","VietAID","191 - 195 Bowdoin ","2354","No","Planning","2019","16000000","Residential (mixed-use)","","New Construction","","1","4","4000","2192","3,529.12","35","2193","2193","2193","2193","","","Family Housing (multi-bedroom)

","","None","","None","","None","","None","","None","","","","","","","","","","","",""
"2016","VietAID","Upper Washington","2355","Yes","Construction","2016","15300000","Residential (mixed-use)","","New Construction","","2","4","3000","2198","3,538.78","35","2199","2199","2199","2199","","","Family Housing (multi-bedroom)

","","CEDACBrownfields Funds","","Local or Regional HOMELocal Linkage","","State HOMEHousing Stabilization Fund (HSF)Housing Innovations Fund (HIF)State Low Income Housing Tax CreditsMassDevelopmentBrownfieldsMass Rental Voucher Program (MRVP)Housing Preservation and Stabilization Trust Fund (HPSTF)","","Federal Tax Credits (LIHTC)","","Federal Home Loan BankEastern Bank","","","","","","","","","","","",""
"2016","Nuestra Comunidad Development Corporation","Bartlett Place - Phase 1B","2356","No","Predevelopment","2017","27648000","RetailResidential (mixed-use)","","New Construction","","1","150","14000","2204","3,548.44","60","2205","2205","2205","2205","","","Mixed-IncomeFamily Housing (multi-bedroom)

","Windale Developers","Organization EquityLISCCEDACNeighborworks AmericaOther","Enterprise","Local Inclusionary Zoning FundsOther","Neighborhood Trust Funds","Housing Stabilization Fund (HSF)Affordable Housing Trust FundState Low Income Housing Tax CreditsBrownfieldsMass Rental Voucher Program (MRVP)","","Federal Tax Credits (LIHTC)New Market Tax CreditsOffice of Community ServicesNational Housing Trust Fund","EPA Brownfields","Neighborworks AmericaMHICFederal Home Loan Bank","","","","","","","","","","","",""
"2016","Madison Park DC","Parcel 10","2362","No","Predevelopment","2016","18500000","CommercialResidential (mixed-use)","","Rehab - Substantial","","3","22","7500","2244","3,612.84","30","2245","2245","2245","2245","","","Mixed-IncomeFamily Housing (multi-bedroom)Former HomelessDepartment of Mental Health clients

","","Organization EquityLISCBrownfields FundsNeighborworks America","","Local Linkage","","MassHousing (other than Trust or Workforce Housing)MassDevelopment","","Federal Tax Credits (LIHTC)Section 8","","None","","","","","","","","","","","",""
"2016","Inquilinos Boricuas en Accion","100 West Dedham Renovations","2363","No","Completed","2015","1200000","OfficeCommunity or Senior CenterOther Community Facility","","Combined Rehab/New Construction","","1","6","10148","2250","3,622.50","0","2251","2251","2251","2251","","","Other
the space is for community services
","","None","","None","","MassHousing (other than Trust or Workforce Housing)","","None","","None","","","","","","","100","50","","","",""
"2016","Neighborhood of Affordable Housing (NOAH)","Union Block","2365","No","Planning","2019","18354558","RetailResidential (mixed-use)","","Rehab - Substantial","","12","20","26820","2262","3,641.82","39","2263","2263","2263","2263","","","Mixed-IncomeOther
Vets
","Downtown Taunton Business Improvement District","Organization Equity","","Local or Regional HOMELocal or Regional CDBG","","State HOMEHousing Stabilization Fund (HSF)Affordable Housing Trust FundState Low Income Housing Tax CreditsState Historic Tax Credit","","Federal Tax Credits (LIHTC)Federal Historic Tax Credits","","","","","","","","","","","","","",""
"2016","Dorchester Bay EDC","Dudley Terrace","2367","Yes","Predevelopment","2018","7377000","RetailResidential (mixed-use)","","Rehab - Moderate","","1","5","800","2274","3,661.14","56","2275","2275","2275","2275","","","Family Housing (multi-bedroom)

","None","Organization EquityLISCCEDAC","","","","Mass Rental Voucher Program (MRVP)","","Federal Tax Credits (LIHTC)","","","","","","","","","","","","","",""
"2016","Dorchester Bay EDC","Indigo Block","2370","No","Predevelopment","2019","38000000","CommercialResidential (mixed-use)","","New Construction","","0","0","20000","2288","3,683.68","80","2289","2289","2289","2289","","","Mixed-Income

","","LISCOther","Urban Agenda grant","Local or Regional HOMELocal LinkageLocal Inclusionary Zoning Funds","","State HOMEAffordable Housing Trust FundMassHousing (other than Trust or Workforce Housing)State Low Income Housing Tax CreditsMass Rental Voucher Program (MRVP)Commercial Area Transit Node Housing Program (CATNHP)Massworks","","Federal Tax Credits (LIHTC)New Market Tax Credits","","Other Foundations","","TBD","","","","","","","","","",""
"2016","Neighborhood of Affordable Housing (NOAH)","Coppersmith Village","2381","No","Predevelopment","2017","35000000","CommercialResidential (mixed-use)","","New Construction","","1","0","3000","2354","3,789.94","56","2355","2355","2355","2355","","","Mixed-IncomeFamily Housing (multi-bedroom)

","BRA, DND, Community Housing Capital. NeighborWorks CapitalGerdling Edlen, MassWorks","Organization EquityCEDACNeighborworks America","","Local Inclusionary Zoning Funds","","State HOMEHousing Stabilization Fund (HSF)Affordable Housing Trust FundState Low Income Housing Tax CreditsBrownfieldsFacilities Consolidation Fund (FCF)Commercial Area Transit Node Housing Program (CATNHP)Massworks","","Section 8","","MHPOther Financial Institutions","Private lender/s will provide mortgages to the 15 owners. Some may use MAHA.","","","","","","","","","","",""
"2016","NewVue Communities","BF Brown","2387","Yes","Predevelopment","2018","20224018","Residential (mixed-use)Other","Artist Housing, Studio space","Rehab - Substantial","","0","0","27000","2388","3,844.68","55","2389","2389","2389","2389","","","Mixed-IncomeArtists

","City of FitchburgFitchburg State UniversityFitchburg Art MuseumNeighborworks AmericaTD BankRe-Imagine North of MainMassachusetts Cultural Council","Organization EquityNeighborworks AmericaOther","TD Charitable Foundation, Re Imagine North of Main, Mass Cultural Council","None","","None","","None","","None","","TD Charitable Foundaiton","","","","","","","","","",""
"2016","Lawrence CommunityWorks Inc.","Duck Mill","2388","No","Construction","2017","29000000","CommercialOfficeRetailResidential (mixed-use)","","Rehab - Substantial","","4","50","10000","2394","3,854.34","73","2395","2395","2395","2395","","","Single Person OccupancyFamily Housing (multi-bedroom)Department of Mental Health clientsOther
4 units for persons with physical disabilities
","Groundwork LawrenceCity of Lawrence","Organization EquityLISCBrownfields FundsNeighborworks AmericaLife InitiativeOther","La Raza Development Fund, NeighborWorks Capital","Local or Regional HOME","","State HOMEHousing Stabilization Fund (HSF)Affordable Housing Trust FundState Low Income Housing Tax CreditsBrownfieldsMass Rental Voucher Program (MRVP)Facilities Consolidation Fund (FCF)Community Based Housing (CBH)Commercial Area Transit Node Housing Program (CATNHP)State Historic Tax Credit","","Federal Tax Credits (LIHTC)Federal Historic Tax CreditsSection 8","","MHPLISCNeighborworks AmericaThe Life InitiativeOther Financial Institutions","Community Housing Capital; TD Bank; JP Morgan Chase","","","","","","","","","","",""
"2016","Codman Square NDC","Blue Hill Homes/Large Sites","2393","Yes","Concept","2017","17739798","CommercialResidential (mixed-use)","","New Construction","","0","0","10640","2424","3,902.64","0","2425","2425","2425","2425","","","","","Organization EquityCEDAC","","None","","","","New Market Tax Credits","","MHIC","","","","","","","","","","","",""
"2016","Codman Square NDC","Talbot Common 2","2394","Yes","Concept","2020","26975951","CommercialRetailResidential (mixed-use)","","New Construction","","0","30","9861","2430","3,912.30","59","2431","2431","2431","2431","","","Mixed-Income

","","Organization EquityCEDACBrownfields Funds","","Local or Regional HOMELocal LinkageLeading the Way (Boston Only)","","State HOMEHousing Stabilization Fund (HSF)Affordable Housing Trust FundState Low Income Housing Tax CreditsMassDevelopmentMass Rental Voucher Program (MRVP)Commercial Area Transit Node Housing Program (CATNHP)","","Federal Tax Credits (LIHTC)","","MHP","","","","","","","","","","","",""
"2016","Codman Square NDC","Four Corners Plaza","2395","No","Predevelopment","2020","15182348","CommercialResidential (mixed-use)","","New Construction","","0","20","9920","2436","3,921.96","31","2437","2437","2437","2437","","","Family Housing (multi-bedroom)

","","CEDAC","","Local or Regional HOMEOther","IDP","State HOMEHousing Stabilization Fund (HSF)Affordable Housing Trust FundCommercial Area Transit Node Housing Program (CATNHP)","","Federal Tax Credits (LIHTC)Section 8","","MHPLISCEastern Bank","","","","","","","","","","","",""
"2016","Codman Square NDC","Talbot Commons Phase I","2396","Yes","Predevelopment","2019","16063156","Other","Residential with no commercial rental","Combined Rehab/New Construction","","0","2","600","2442","3,931.62","40","2443","2443","2443","2443","","","Mixed-Income

","","LISCCEDACBrownfields FundsNeighborworks America","","Local or Regional HOMEOther","Neighborhood Housing Trust","State HOMEHousing Stabilization Fund (HSF)Affordable Housing Trust Fund","","Federal Tax Credits (LIHTC)","","MHPMHICBank of America","","","","","","","","","","","",""
"2016","Codman Square NDC","Whittier Lyndhurst Washington","2397","Yes","Construction","2017","20353467","Residential (mixed-use)","","Combined Rehab/New Construction","","1","3","1000","2448","3,941.28","44","2449","2449","2449","2449","","","Former Homeless

","","Organization EquityLISCCEDACBrownfields Funds","","Local or Regional HOMEOther","Neighborhood Housing Trust","Housing Innovations Fund (HIF)Affordable Housing Trust FundMass Rental Voucher Program (MRVP)Commercial Area Transit Node Housing Program (CATNHP)Other","NFIT","Federal Tax Credits (LIHTC)Federal Historic Tax Credits","","MHP","","","","","","","","","","","",""
"2016","Way Finders","Northampton Lodging / Live 155","2406","No","Predevelopment","2017","21408507","Residential (mixed-use)","","New Construction","","0","0","3500","2510","4,041.10","70","2511","2511","2511","2511","","","Mixed-IncomeSingle Person Occupancy

","VCDC","Organization EquityCEDAC","","Local or Regional CDBGCommunity Preservation Act Funds","","Housing Innovations Fund (HIF)Affordable Housing Trust FundState Low Income Housing Tax CreditsFacilities Consolidation Fund (FCF)Housing Preservation and Stabilization Trust Fund (HPSTF)","","Federal Tax Credits (LIHTC)","","Other Financial Institutions","Easthampton Savings Bank","","","","","","","","","","",""
"2016","Jamaica Plain NDC","Francis Grady Apartments","2411","No","Construction","2016","14200000","Residential (mixed-use)","","Rehab - Substantial","","1","10","10000","2540","4,089.40","31","2541","2541","2541","2541","","","Single Person OccupancyFormer HomelessDepartment of Mental Health clients

","Boston Health Care for the HomelessPine Street Inn","Organization EquityCEDACLife Initiative","","Local or Regional HOMELocal Linkage","Neighborhood Housing Trust","State HOMEHousing Innovations Fund (HIF)Affordable Housing Trust FundMass Rental Voucher Program (MRVP)","","Federal Tax Credits (LIHTC)","","MHICThe Life InitiativeEastern BankOther FoundationsOther Private Sources","","Hyams, Mifflin, Mulford","Enterprise","","","","","","","","",""
"2016","Urban Edge Housing Corporation","Jackson Commons","2438","No","Completed","2015","20470000","CommercialOfficeOther Community FacilityResidential (mixed-use)","","Combined Rehab/New Construction","","1","35","12000","2698","4,343.78","37","2699","2699","2699","2699","","","Mixed-IncomeFamily Housing (multi-bedroom)Former Homeless

","","Organization EquityCEDACMHICLife InitiativeOther","Citibank","Local or Regional HOMELocal or Regional CDBGLocal LinkageOther","BRA, IDF, City NHT","Housing Stabilization Fund (HSF)Affordable Housing Trust FundState Low Income Housing Tax CreditsBrownfieldsCommercial Area Transit Node Housing Program (CATNHP)State Historic Tax Credit","MassWorks","Federal Tax Credits (LIHTC)Section 8New Market Tax Credits","EPA Clean Up Grant","MHICCitizens BankOther Private Sources","","","Utility Rebates","","","33","68","6","","","",""
"2017","Jamaica Plain NDC","Francis Grady Apartments","3342","No","Completed","2016","14200000","Residential (mixed-use)","","Rehab - Substantial","","1","10","10000","5513","8,875.93","31","5514","5514","5514","5514","Yes","Yes","Single Person OccupancyFormer HomelessDepartment of Mental Health clients

","Boston Health Care for the HomelessPine Street Inn","Organization EquityCEDACLife Initiative","","Local or Regional HOMELocal Linkage","Neighborhood Housing Trust","State HOMEHousing Innovations Fund (HIF)Affordable Housing Trust FundMass Rental Voucher Program (MRVP)","","Federal Tax Credits (LIHTC)","","MHICThe Life InitiativeEastern BankOther FoundationsOther Private Sources","","Vincent Mulford Foundation","Boston Health Care for the Homeless Program","","","52","71","7","","","",""
"2017","Way Finders","Live 155","3348","No","Construction","2018","21408507","CommercialOfficeResidential (mixed-use)","","New Construction","","0","0","3500","5547","8,930.67","70","5548","5548","5548","5548","Yes","Yes","Mixed-IncomeSingle Person Occupancy

","VCDC","Organization EquityCEDAC","","Local or Regional CDBGCommunity Preservation Act Funds","","Housing Innovations Fund (HIF)Affordable Housing Trust FundState Low Income Housing Tax CreditsFacilities Consolidation Fund (FCF)Housing Preservation and Stabilization Trust Fund (HPSTF)","","Federal Tax Credits (LIHTC)","","Other Financial Institutions","Easthampton Savings Bank","","","","","","","","","","",""
"2017","Codman Square NDC","Whittier Lyndhurst Washington","3357","Yes","Construction","2017","20353467","Residential (mixed-use)","","Combined Rehab/New Construction","","1","3","1000","5601","9,017.61","44","5602","5602","5602","5602","Yes","Yes","Former Homeless

","","Organization EquityLISCCEDACBrownfields Funds","","Local or Regional HOMEOther","Neighborhood Housing Trust","Housing Innovations Fund (HIF)Affordable Housing Trust FundMass Rental Voucher Program (MRVP)Commercial Area Transit Node Housing Program (CATNHP)Other","NFIT","Federal Tax Credits (LIHTC)Federal Historic Tax CreditsNational Housing Trust Fund","State Historic Tax Credits","MHP","","","","","","","","","","","",""
"2017","NewVue Communities","BF Brown","3361","Yes","Predevelopment","2019","23000000","Residential (mixed-use)Other","Artist Housing, Studio space","Rehab - Substantial","","0","0","27000","5625","9,056.25","57","5626","5626","5626","5626","Yes","Yes","Mixed-IncomeArtists

","City of FitchburgFitchburg State UniversityFitchburg Art MuseumNeighborworks AmericaTD BankRe-Imagine North of MainMassachusetts Cultural Council","Organization EquityCEDACNeighborworks AmericaOther","TD Charitable Foundation, Re Imagine North of Main, Mass Cultural Council","Local or Regional HOMELocal or Regional CDBG","","NoneHousing Innovations Fund (HIF)Affordable Housing Trust FundState Low Income Housing Tax CreditsMass Rental Voucher Program (MRVP)Community Based Housing (CBH)State Historic Tax CreditMassworks","","Federal Tax Credits (LIHTC)Federal Historic Tax CreditsSection 8","","Neighborworks AmericaOther Private Sources","","TD Charitable Foundaiton","TD BANK","","","","","","","","",""
