"Survey Year","CDC Member","Project Name","Address","Scattered site?","Development Stage","Year of Occupancy","Total Development Cost","Development Type","Other Development Type","Construction Type","Other Construction Type","# Commercial Tenants","# Jobs Created/Maintained by Commercial Tenants","Commercial Sq. Ft.","Total # Units","# Construction Jobs","# Rental Units","# Units ≤ 30% AMI","# Units 31-60% AMI","# Units 61-80% AMI","# Units ≥ 81% AMI","Smoke-free Project","Transit-Oriented Development","Other Household Characteristics","Partners","Predevelopment Finance Sources","Other Predevelopment Sources","Municipal Finance Sources","Other Municipal Sources","State Finance Sources","Other State Sources","Federal Finance Sources","Other Federal Sources","Private Finance Sources","Other financial institution(s)","Other foundation(s)","Other private source(s)","Environmental Strategies","Other Environmental Strategies","% job hours: local residents","% jobs hours: people of color","% job hours: women","MBE hard cost contracting percentages","MBE soft cost contracting percentages","WBE hard cost contracting percentages","WBE soft cost contracting percentages"
"2018","Homeowners Rehabilitation, Inc.","Memorial Drive","5447","No","Planning","2020","55000000","CommercialOfficeCommunity or Senior CenterResidential (mixed-use)","","Rehab - Moderate","","7","90","38000","9124","14,689.64","300","9124","9124","9124","9124","Yes","Yes","Mixed-IncomeFamily Housing (multi-bedroom)","None ","Organization EquityNeighborworks America","","Local or Regional CDBGCommunity Preservation Act Funds","","Housing Stabilization Fund (HSF)MassHousing (other than Trust or Workforce Housing)","","Federal Tax Credits (LIHTC)Section 8","","","","","","","","","","","","","",""
"2019","Homeowners Rehabilitation, Inc.","Memorial Drive","6227","No","Predevelopment","2021","90000000","CommercialOfficeRetailCommunity or Senior CenterResidential (mixed-use)","","Rehab - Moderate","","7","90","38000","9955","16,027.55","300","9955","9955","9955","9955","Yes","Yes","Mixed-IncomeFamily Housing (multi-bedroom)","None ","Organization EquityNeighborworks America","","Community Preservation Act Funds","","Housing Stabilization Fund (HSF)MassHousing (other than Trust or Workforce Housing)","","Federal Tax Credits (LIHTC)Section 8","","","","","","","","","","","","","",""
"2018","Coalition for a Better Acre ","Franco American School","5399","No","Planning","2019","29595000","CommercialOfficeRetailResidential (mixed-use)","","Combined Rehab/New Construction","","1","10","5000","8998","14,486.78","125","8998","8998","8998","8998","Yes","Yes","Mixed-Income","TMI Property Management and Development","Organization Equity","","None","","None","","None","","None","","","","","","","","","","","",""
"2017","Main South CDC","Nuestras Casas Tax Exempt Bond and LIHTC Refinance","3414","Yes","Construction","2017","8819683","Residential (mixed-use)","","Other","Refinancing and capital improvements to older portfolio units","5","0","122819","5941","9,565.01","80","5942","5942","5942","5942","No","Yes","","","","","Local or Regional HOME","","MassDevelopment","","Federal Tax Credits (LIHTC)","","None","","","","","","","","","","","",""
"2019","Dorchester Bay EDC","Indigo Block","6166","No","Predevelopment","2021","46000000","CommercialResidential (mixed-use)","","New Construction","","8","35","20000","9797","15,773.17","80","9797","9797","9797","9797","No","Yes","Mixed-Income","Boston CapitalEscazu DevelopmentNewmarket Community Partners","LISCOther","Urban Agenda grant","Local or Regional HOMELocal LinkageLocal Inclusionary Zoning Funds","","State HOMEAffordable Housing Trust FundMassHousing (other than Trust or Workforce Housing)State Low Income Housing Tax CreditsMass Rental Voucher Program (MRVP)Commercial Area Transit Node Housing Program (CATNHP)Massworks","","Federal Tax Credits (LIHTC)New Market Tax Credits","","Other Foundations","","TBD","","","LEED ND","","","","","","",""
"2017","Dorchester Bay EDC","Indigo Block","3401","No","Predevelopment","2019","38000000","CommercialResidential (mixed-use)","","New Construction","","8","35","20000","5859","9,432.99","80","5860","5860","5860","5860","No","Yes","Mixed-Income

","Boston CapitalEscazu DevelopmentNewmarket Community Partners","LISCOther","Urban Agenda grant","Local or Regional HOMELocal LinkageLocal Inclusionary Zoning Funds","","State HOMEAffordable Housing Trust FundMassHousing (other than Trust or Workforce Housing)State Low Income Housing Tax CreditsMass Rental Voucher Program (MRVP)Commercial Area Transit Node Housing Program (CATNHP)Massworks","","Federal Tax Credits (LIHTC)New Market Tax Credits","","Other Foundations","","TBD","","","LEED ND","","","","","","",""
"2018","Main South CDC","Nuestras Casas Tax Exempt Bond and LIHTC Refinance","5459","Yes","Completed","2017","8819683","Residential (mixed-use)","","Other","Refinancing and capital improvements to older portfolio units","5","22","12819","9158","14,744.38","80","9158","9158","9158","9158","No","Yes","Family Housing (multi-bedroom)","","","","Local or Regional HOME","","MassDevelopment","","Federal Tax Credits (LIHTC)","","None","","","","","","No, not tracked.","63","No, not tracked.","30","6","Yes tracked, 0%.","No, not tracked."
"2018","Dorchester Bay EDC","Indigo Block","5504","No","Predevelopment","2020","38000000","CommercialResidential (mixed-use)","","New Construction","","8","35","20000","9291","14,958.51","80","9291","9291","9291","9291","No","Yes","Mixed-Income","Boston CapitalEscazu DevelopmentNewmarket Community Partners","LISCOther","Urban Agenda grant","Local or Regional HOMELocal LinkageLocal Inclusionary Zoning Funds","","State HOMEAffordable Housing Trust FundMassHousing (other than Trust or Workforce Housing)State Low Income Housing Tax CreditsMass Rental Voucher Program (MRVP)Commercial Area Transit Node Housing Program (CATNHP)Massworks","","Federal Tax Credits (LIHTC)New Market Tax Credits","","Other Foundations","","TBD","","","LEED ND","","","","","","",""
"2017","Lawrence CommunityWorks Inc.","Duck Mill","3362","No","Construction","2017","29000000","CommercialOfficeRetailResidential (mixed-use)","","Rehab - Substantial","","4","15","10000","5631","9,065.91","73","5632","5632","5632","5632","Yes","Yes","Single Person OccupancyFamily Housing (multi-bedroom)Department of Mental Health clientsOther
4 units for persons with physical disabilities
","Groundwork LawrenceCity of Lawrence","Organization EquityLISCCEDACBrownfields FundsNeighborworks AmericaLife InitiativeOther","La Raza Development Fund, NeighborWorks Capital, Community Housing Capital","Local or Regional HOME","","State HOMEHousing Stabilization Fund (HSF)Affordable Housing Trust FundState Low Income Housing Tax CreditsBrownfieldsMass Rental Voucher Program (MRVP)Facilities Consolidation Fund (FCF)Community Based Housing (CBH)Commercial Area Transit Node Housing Program (CATNHP)State Historic Tax Credit","","Federal Tax Credits (LIHTC)Federal Historic Tax CreditsSection 8","","MHPLISCNeighborworks AmericaThe Life InitiativeOther Financial Institutions","Community Housing Capital; TD Bank; JP Morgan Chase","","","","","","","","","","",""
"2016","Lawrence CommunityWorks Inc.","Duck Mill","2388","No","Construction","2017","29000000","CommercialOfficeRetailResidential (mixed-use)","","Rehab - Substantial","","4","50","10000","2394","3,854.34","73","2395","2395","2395","2395","","","Single Person OccupancyFamily Housing (multi-bedroom)Department of Mental Health clientsOther
4 units for persons with physical disabilities
","Groundwork LawrenceCity of Lawrence","Organization EquityLISCBrownfields FundsNeighborworks AmericaLife InitiativeOther","La Raza Development Fund, NeighborWorks Capital","Local or Regional HOME","","State HOMEHousing Stabilization Fund (HSF)Affordable Housing Trust FundState Low Income Housing Tax CreditsBrownfieldsMass Rental Voucher Program (MRVP)Facilities Consolidation Fund (FCF)Community Based Housing (CBH)Commercial Area Transit Node Housing Program (CATNHP)State Historic Tax Credit","","Federal Tax Credits (LIHTC)Federal Historic Tax CreditsSection 8","","MHPLISCNeighborworks AmericaThe Life InitiativeOther Financial Institutions","Community Housing Capital; TD Bank; JP Morgan Chase","","","","","","","","","","",""
"2018","Lawrence CommunityWorks Inc.","Duck Mill","5514","No","Completed","2017","29000000","CommercialOfficeRetailResidential (mixed-use)","","Rehab - Substantial","","4","15","10000","9319","15,003.59","73","9319","9319","9319","9319","Yes","Yes","Mixed-IncomeFamily Housing (multi-bedroom)Former HomelessDepartment of Mental Health clients","Groundwork LawrenceCity of Lawrence","Organization EquityLISCCEDACBrownfields FundsNeighborworks AmericaLife InitiativeOther","La Raza Development Fund, NeighborWorks Capital, Community Housing Capital","Local or Regional HOME","","State HOMEHousing Stabilization Fund (HSF)Affordable Housing Trust FundState Low Income Housing Tax CreditsBrownfieldsMass Rental Voucher Program (MRVP)Facilities Consolidation Fund (FCF)Community Based Housing (CBH)Commercial Area Transit Node Housing Program (CATNHP)State Historic Tax Credit","","Federal Tax Credits (LIHTC)Federal Historic Tax CreditsSection 8","","MHPLISCNeighborworks AmericaThe Life InitiativeOther Financial Institutions","Community Housing Capital; TD Bank; JP Morgan Chase","","","","","No, not tracked.","No, not tracked.","No, not tracked.","9","No, not tracked.","7","No, not tracked."
"2018","Way Finders","Live 155","5530","No","Construction","2018","20000000","CommercialRetailResidential (mixed-use)","","New Construction","","4","10","2600","9367","15,080.87","70","9367","9367","9367","9367","Yes","Yes","Mixed-IncomeDepartment of Mental Health clients","","Organization EquityCEDAC","","Local or Regional CDBGCommunity Preservation Act Funds","","Housing Stabilization Fund (HSF)Housing Innovations Fund (HIF)Affordable Housing Trust FundState Low Income Housing Tax CreditsMass Rental Voucher Program (MRVP)Facilities Consolidation Fund (FCF)Housing Preservation and Stabilization Trust Fund (HPSTF)","","Federal Tax Credits (LIHTC)","","MHICOther Financial Institutions","Easthampton Savings Bank","","","","","","","","","","",""
"2017","Way Finders","Live 155","3348","No","Construction","2018","21408507","CommercialOfficeResidential (mixed-use)","","New Construction","","0","0","3500","5547","8,930.67","70","5548","5548","5548","5548","Yes","Yes","Mixed-IncomeSingle Person Occupancy

","VCDC","Organization EquityCEDAC","","Local or Regional CDBGCommunity Preservation Act Funds","","Housing Innovations Fund (HIF)Affordable Housing Trust FundState Low Income Housing Tax CreditsFacilities Consolidation Fund (FCF)Housing Preservation and Stabilization Trust Fund (HPSTF)","","Federal Tax Credits (LIHTC)","","Other Financial Institutions","Easthampton Savings Bank","","","","","","","","","","",""
"2019","Way Finders","Live 155","6747","No","Completed","2018","20000000","CommercialRetailResidential (mixed-use)","","New Construction","","4","10","2600","10243","16,491.23","70","10243","10243","10243","10243","Yes","Yes","Mixed-IncomeDepartment of Mental Health clients","","Organization EquityCEDAC","","Local or Regional CDBGCommunity Preservation Act Funds","","Housing Stabilization Fund (HSF)Housing Innovations Fund (HIF)Affordable Housing Trust FundState Low Income Housing Tax CreditsMass Rental Voucher Program (MRVP)Facilities Consolidation Fund (FCF)Housing Preservation and Stabilization Trust Fund (HPSTF)","","Federal Tax Credits (LIHTC)","","MHICOther Financial Institutions","Easthampton Savings Bank","","","","","No, not tracked.","15","No, not tracked.","Yes tracked, 0%.","No, not tracked.","No, not tracked.","No, not tracked."
"2016","Way Finders","Northampton Lodging / Live 155","2406","No","Predevelopment","2017","21408507","Residential (mixed-use)","","New Construction","","0","0","3500","2510","4,041.10","70","2511","2511","2511","2511","","","Mixed-IncomeSingle Person Occupancy

","VCDC","Organization EquityCEDAC","","Local or Regional CDBGCommunity Preservation Act Funds","","Housing Innovations Fund (HIF)Affordable Housing Trust FundState Low Income Housing Tax CreditsFacilities Consolidation Fund (FCF)Housing Preservation and Stabilization Trust Fund (HPSTF)","","Federal Tax Credits (LIHTC)","","Other Financial Institutions","Easthampton Savings Bank","","","","","","","","","","",""
"2016","North Shore CDC","Congress Street Residences","2317","Yes","Predevelopment","2017","25049743","Other Community FacilityResidential (mixed-use)","","Rehab - Substantial","","0","1","2100","1972","3,174.92","64","1973","1973","1973","1973","","","Family Housing (multi-bedroom)Former Homeless
formerly homeless
","","Organization EquityLISCOther","Property-Casualty Inititiave; Raza Development Fund","Local or Regional HOMELocal or Regional CDBGCommunity Preservation Act Funds","","State HOMEHousing Innovations Fund (HIF)Affordable Housing Trust FundState Low Income Housing Tax CreditsMass Rental Voucher Program (MRVP)State Historic Tax Credit","","Federal Historic Tax CreditsSection 8","","Eastern BankOther Private Sources","","","MassDevelopment","","","","","","","","",""
"2018","North Shore CDC","Congress Street Residences","5465","Yes","Completed","2017","26437974","Other Community FacilityResidential (mixed-use)","","Rehab - Substantial","","0","1","2100","9176","14,773.36","64","9176","9176","9176","9176","Yes","Yes","Mixed-IncomeFamily Housing (multi-bedroom)Former Homeless","","Organization EquityLISCOther","Property-Casualty Inititiave; Raza Development Fund","Local or Regional HOMELocal or Regional CDBGCommunity Preservation Act Funds","","State HOMEHousing Stabilization Fund (HSF)Housing Innovations Fund (HIF)Affordable Housing Trust FundState Low Income Housing Tax CreditsMass Rental Voucher Program (MRVP)State Historic Tax Credit","","Federal Historic Tax CreditsSection 8","","Eastern BankOther Private Sources","","","MassDevelopment","","","No, not tracked.","No, not tracked.","No, not tracked.","23","No, not tracked.","10","No, not tracked."
"2017","North Shore CDC","Congress Street Residences","3447","Yes","Construction","2017","25049743","Other Community FacilityResidential (mixed-use)","","Rehab - Substantial","","0","1","2100","6137","9,880.57","64","6138","6138","6138","6138","Yes","Yes","Family Housing (multi-bedroom)Former Homeless
formerly homeless
","","Organization EquityLISCOther","Property-Casualty Inititiave; Raza Development Fund","Local or Regional HOMELocal or Regional CDBGCommunity Preservation Act Funds","","State HOMEHousing Innovations Fund (HIF)Affordable Housing Trust FundState Low Income Housing Tax CreditsMass Rental Voucher Program (MRVP)State Historic Tax Credit","","Federal Historic Tax CreditsSection 8","","Eastern BankOther Private Sources","","","MassDevelopment","","","","","","","","",""
"2017","Nuestra Comunidad Development Corporation","Bartlett Place - Phase 1B","3372","No","Predevelopment","2017","27648000","RetailResidential (mixed-use)","","New Construction","","1","150","14000","5691","9,162.51","60","5692","5692","5692","5692","Yes","Yes","Mixed-IncomeFamily Housing (multi-bedroom)

","Windale Developers","Organization EquityLISCCEDACNeighborworks AmericaOther","Enterprise","Local Inclusionary Zoning FundsOther","Neighborhood Trust Funds","Housing Stabilization Fund (HSF)Affordable Housing Trust FundState Low Income Housing Tax CreditsBrownfieldsMass Rental Voucher Program (MRVP)","","Federal Tax Credits (LIHTC)New Market Tax CreditsOffice of Community ServicesNational Housing Trust Fund","EPA Brownfields","Neighborworks AmericaMHICFederal Home Loan Bank","","","","","","","","","","","",""
"2016","Nuestra Comunidad Development Corporation","Bartlett Place - Phase 1B","2356","No","Predevelopment","2017","27648000","RetailResidential (mixed-use)","","New Construction","","1","150","14000","2204","3,548.44","60","2205","2205","2205","2205","","","Mixed-IncomeFamily Housing (multi-bedroom)

","Windale Developers","Organization EquityLISCCEDACNeighborworks AmericaOther","Enterprise","Local Inclusionary Zoning FundsOther","Neighborhood Trust Funds","Housing Stabilization Fund (HSF)Affordable Housing Trust FundState Low Income Housing Tax CreditsBrownfieldsMass Rental Voucher Program (MRVP)","","Federal Tax Credits (LIHTC)New Market Tax CreditsOffice of Community ServicesNational Housing Trust Fund","EPA Brownfields","Neighborworks AmericaMHICFederal Home Loan Bank","","","","","","","","","","","",""
"2019","Nuestra Comunidad Development Corporation","Bartlett Place - Phase 1B","6132","No","Construction","2019","27648000","RetailResidential (mixed-use)","","New Construction","","3","50","13300","9719","15,647.59","60","9719","9719","9719","9719","Yes","Yes","Mixed-IncomeFamily Housing (multi-bedroom)","Windale Developers","Organization EquityLISCCEDACBrownfields FundsNeighborworks AmericaOther","Enterprise","Local Inclusionary Zoning FundsOther","Neighborhood Trust Funds","Housing Stabilization Fund (HSF)Affordable Housing Trust FundState Low Income Housing Tax CreditsBrownfieldsMass Rental Voucher Program (MRVP)Other","MassWorks Infrastructure","Federal Tax Credits (LIHTC)New Market Tax CreditsOffice of Community ServicesEPANational Housing Trust Fund","EPA Brownfields","Neighborworks AmericaMHICFederal Home Loan BankOther Private Sources","","","NeighborWorks Capital, Eastern Bank and Boston Medical Center","","","","","","","","",""
"2018","Nuestra Comunidad Development Corporation","Bartlett Place - Phase 1B","5493","No","Construction","2018","27648000","RetailResidential (mixed-use)","","New Construction","","1","150","14000","9260","14,908.60","60","9260","9260","9260","9260","Yes","Yes","Mixed-IncomeFamily Housing (multi-bedroom)","Windale Developers","Organization EquityLISCCEDACNeighborworks AmericaOther","Enterprise","Local Inclusionary Zoning FundsOther","Neighborhood Trust Funds","Housing Stabilization Fund (HSF)Affordable Housing Trust FundState Low Income Housing Tax CreditsBrownfieldsMass Rental Voucher Program (MRVP)","","Federal Tax Credits (LIHTC)New Market Tax CreditsOffice of Community ServicesNational Housing Trust Fund","EPA Brownfields","Neighborworks AmericaMHICFederal Home Loan Bank","","","","","","","","","","","",""
"2016","Codman Square NDC","Talbot Common 2","2394","Yes","Concept","2020","26975951","CommercialRetailResidential (mixed-use)","","New Construction","","0","30","9861","2430","3,912.30","59","2431","2431","2431","2431","","","Mixed-Income

","","Organization EquityCEDACBrownfields Funds","","Local or Regional HOMELocal LinkageLeading the Way (Boston Only)","","State HOMEHousing Stabilization Fund (HSF)Affordable Housing Trust FundState Low Income Housing Tax CreditsMassDevelopmentMass Rental Voucher Program (MRVP)Commercial Area Transit Node Housing Program (CATNHP)","","Federal Tax Credits (LIHTC)","","MHP","","","","","","","","","","","",""
"2019","Codman Square NDC","Talbot Common 2","6183","Yes","Planning","2022","26975951","CommercialRetailResidential (mixed-use)","","New Construction","","1","30","9861","9841","15,844.01","59","9841","9841","9841","9841","No","Yes","Single Person OccupancyFamily Housing (multi-bedroom)","","Organization EquityCEDACBrownfields Funds","","Local or Regional HOMELocal LinkageLeading the Way (Boston Only)","","State HOMEHousing Stabilization Fund (HSF)Affordable Housing Trust FundState Low Income Housing Tax CreditsMassDevelopmentMass Rental Voucher Program (MRVP)Commercial Area Transit Node Housing Program (CATNHP)","","Federal Tax Credits (LIHTC)","","MHP","","","","","","","","","","","",""
"2018","Codman Square NDC","Talbot Common 2","5519","Yes","Concept","2022","26975951","CommercialRetailResidential (mixed-use)","","New Construction","","1","30","9861","9334","15,027.74","59","9334","9334","9334","9334","No","Yes","Single Person OccupancyFamily Housing (multi-bedroom)","","Organization EquityCEDACBrownfields Funds","","Local or Regional HOMELocal LinkageLeading the Way (Boston Only)","","State HOMEHousing Stabilization Fund (HSF)Affordable Housing Trust FundState Low Income Housing Tax CreditsMassDevelopmentMass Rental Voucher Program (MRVP)Commercial Area Transit Node Housing Program (CATNHP)","","Federal Tax Credits (LIHTC)","","MHP","","","","","","","","","","","",""
"2017","Codman Square NDC","Talbot Common 2","3368","Yes","Concept","2021","26975951","CommercialRetailResidential (mixed-use)","","New Construction","","1","30","9861","5667","9,123.87","59","5668","5668","5668","5668","No","Yes","Mixed-Income

","","Organization EquityCEDACBrownfields Funds","","Local or Regional HOMELocal LinkageLeading the Way (Boston Only)","","State HOMEHousing Stabilization Fund (HSF)Affordable Housing Trust FundState Low Income Housing Tax CreditsMassDevelopmentMass Rental Voucher Program (MRVP)Commercial Area Transit Node Housing Program (CATNHP)","","Federal Tax Credits (LIHTC)","","MHP","","","","","","","","","","","",""
"2018","NewVue Communities","BF Brown","5513","Yes","Predevelopment","2020","23000000","Residential (mixed-use)Other","Artist Housing, Studio space","Rehab - Substantial","","0","0","27000","9316","14,998.76","57","9316","9316","9316","9316","Yes","Yes","Mixed-IncomeFamily Housing (multi-bedroom)Artists","City of FitchburgFitchburg State UniversityFitchburg Art MuseumNeighborworks AmericaTD BankRe-Imagine North of MainMassachusetts Cultural CouncilMass DevelopmentCEDAC","Organization EquityCEDACNeighborworks AmericaOther","TD Charitable Foundation, Re Imagine North of Main, Mass Cultural Council","Local or Regional HOMELocal or Regional CDBG","","Housing Innovations Fund (HIF)Affordable Housing Trust FundState Low Income Housing Tax CreditsMass Rental Voucher Program (MRVP)Community Based Housing (CBH)State Historic Tax Credit","","Federal Tax Credits (LIHTC)Federal Historic Tax CreditsSection 8","","Neighborworks AmericaOther Private Sources","","TD Charitable Foundaiton","TD BANK","","","","","","","","",""
"2017","NewVue Communities","BF Brown","3361","Yes","Predevelopment","2019","23000000","Residential (mixed-use)Other","Artist Housing, Studio space","Rehab - Substantial","","0","0","27000","5625","9,056.25","57","5626","5626","5626","5626","Yes","Yes","Mixed-IncomeArtists

","City of FitchburgFitchburg State UniversityFitchburg Art MuseumNeighborworks AmericaTD BankRe-Imagine North of MainMassachusetts Cultural Council","Organization EquityCEDACNeighborworks AmericaOther","TD Charitable Foundation, Re Imagine North of Main, Mass Cultural Council","Local or Regional HOMELocal or Regional CDBG","","NoneHousing Innovations Fund (HIF)Affordable Housing Trust FundState Low Income Housing Tax CreditsMass Rental Voucher Program (MRVP)Community Based Housing (CBH)State Historic Tax CreditMassworks","","Federal Tax Credits (LIHTC)Federal Historic Tax CreditsSection 8","","Neighborworks AmericaOther Private Sources","","TD Charitable Foundaiton","TD BANK","","","","","","","","",""
"2019","NewVue Communities","BF Brown","6175","Yes","Predevelopment","2021","23000000","Residential (mixed-use)Other","Artist Housing, Studio space","Rehab - Substantial","","0","0","27000","9822","15,813.42","57","9822","9822","9822","9822","Yes","Yes","Mixed-IncomeFamily Housing (multi-bedroom)Artists","City of FitchburgFitchburg State UniversityFitchburg Art MuseumNeighborworks AmericaTD BankRe-Imagine North of MainMassachusetts Cultural CouncilMass DevelopmentCEDAC","Organization EquityCEDACNeighborworks AmericaOther","TD Charitable Foundation, Re Imagine North of Main, Mass Cultural Council","Other","Insurance proceeds","BrownfieldsState Historic Tax Credit","","Federal Historic Tax Credits","","Neighborworks AmericaOther Foundations","","TD Charitable Foundaition; other private foundations","Private Foundations","","","","","","","","",""
"2017","Neighborhood of Affordable Housing (NOAH)","Coppersmith Village","3392","No","Construction","2018","35000000","CommercialResidential (mixed-use)","","New Construction","","1","0","3000","5809","9,352.49","56","5810","5810","5810","5810","Yes","Yes","Mixed-IncomeFamily Housing (multi-bedroom)

","BRA, DND, Community Housing Capital. NeighborWorks CapitalGerdling Edlen, MassWorks","Organization EquityCEDACNeighborworks America","","Local Inclusionary Zoning Funds","","State HOMEHousing Stabilization Fund (HSF)Affordable Housing Trust FundState Low Income Housing Tax CreditsBrownfieldsFacilities Consolidation Fund (FCF)Commercial Area Transit Node Housing Program (CATNHP)Massworks","","Section 8","","MHPOther Financial Institutions","Private lender/s will provide mortgages to the 15 owners. Some may use MAHA.","","","","","","","","","","",""
"2018","Dorchester Bay EDC","Dudley Terrace","5501","Yes","Predevelopment","2019","7377000","RetailResidential (mixed-use)","","Rehab - Moderate","","1","5","800","9284","14,947.24","56","9284","9284","9284","9284","Yes","Yes","None of the above","None","Organization EquityLISCCEDAC","","","","Mass Rental Voucher Program (MRVP)","","Federal Tax Credits (LIHTC)","","","","","","","","","","","","","",""
